"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","1","-3.6","3","-2.7","7.2","3","-21.5","2","",,NA,"",,NA,"","","",,NA,"605.5","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","2","-0.8","0","-2.7","10.8","0","-11.0","0","",,NA,"",,NA,"","","",,NA,"527.4","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","3","3.8","0","-2.3","16.0","0","-11.5","0","",,NA,"0.8","29",NA,"","0","",,NA,"439.7","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","4","9.3","0","-1.6","26.3","0","-4.1","0","",,NA,"13.8","0",NA,"","3","",,NA,"260.4","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","5","15.6","0","0.0","32.7","0","0.6","0","",,NA,"35.8","1",NA,"","15","",,NA,"99.6","24.2"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","6","20.6","0","1.4","34.9","0","8.9","0","",,NA,"47.0","0",NA,"","22","",,NA,"6.6","83.6"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","7","24.2","0","1.3","38.0","0","8.9","0","",,NA,"63.4","0",NA,"","20","",,NA,"0.5","192.2"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","8","23.1","0","0.7","39.5","0","9.3","0","",,NA,"61.0","0",NA,"","21","",,NA,"6.6","164.1"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","9","18.5","0","1.2","35.1","0","3.2","0","",,NA,"34.2","0",NA,"","18","",,NA,"32.3","46.8"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","10","7.9","8","-2.1","19.4","8","-7.1","7","",,NA,"27.2","8",NA,"","4","",,NA,"232.7","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","11","5.3","0","1.9","14.0","0","-5.7","0","",,NA,"11.8","0",NA,"","3","",,NA,"381.2","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","2009","12","-3.3","0","-2.5","5.4","0","-14.0","0","",,NA,"",,NA,"","","",,NA,"659.5","0.0"
