"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","1","-7.9","0",NA,"6.0","0","-29.8","0","77.2","0",NA,"90.6","0",NA,"15.0","14","","",NA,"801.5","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","2","-3.4","0",NA,"9.7","0","-25.6","0","53.7","0",NA,"64.3","0",NA,"0.0","15","","",NA,"621.0","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","3","2.6","25",NA,"7.6","25","-4.3","24","0.0","25",NA,"4.0","25",NA,"","1","","",NA,"92.4","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","4","7.8","7",NA,"21.0","7","-6.8","7","0.0","0",NA,"21.4","0",NA,"0.0","4","","",NA,"235.1","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","5","10.1","0",NA,"24.4","0","-1.5","0","0.0","0",NA,"90.2","0",NA,"0.0","18","","",NA,"244.3","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","6","12.2","0",NA,"25.4","0","-0.2","0","0.0","0",NA,"75.2","0",NA,"0.0","17","","",NA,"175.1","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","7","14.4","2",NA,"30.5","2","2.8","2","0.0","0",NA,"44.2","3",NA,"0.0","9","","",NA,"107.7","2.3"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","8","15.1","0",NA,"27.5","0","3.8","0","0.0","0",NA,"64.8","0",NA,"0.0","13","","",NA,"90.9","1.2"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","9","10.8","5",NA,"28.9","4","-2.0","4","0.0","0",NA,"62.0","0",NA,"0.0","7","","",NA,"183.4","2.8"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","10","7.1","2",NA,"19.5","2","-7.7","1","0.0","0",NA,"56.2","0",NA,"0.0","14","","",NA,"314.8","0.0"
"HAZELTON","-127.617","55.267","1073L4F","BC","1988","12","-7.2","0",NA,"4.0","0","-24.5","0","50.4","0",NA,"63.2","0",NA,"15.0","13","","",NA,"780.9","0.0"
