"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1971","1","-3.5","0",NA,"8.3","0","-15.6","0","115.8","0",NA,"177.3","0",NA,"","23","","",NA,"666.5","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","2","-1.2","0",NA,"6.1","0","-13.3","0","34.5","0",NA,"75.0","0",NA,"","14","","",NA,"538.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","3","0.8","0",NA,"9.4","0","-12.2","0","25.9","0",NA,"71.1","0",NA,"","14","","",NA,"532.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","4","5.0","15",NA,"23.3","14","-3.3","14","4.8","0",NA,"50.3","0",NA,"","7","","",NA,"195.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","5","12.5","4",NA,"26.1","4","-1.7","4","0.0","0",NA,"66.7","0",NA,"","11","","",NA,"147.7","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","6","14.5","0",NA,"27.8","0","3.9","0","0.0","0",NA,"124.2","0",NA,"","15","","",NA,"107.5","3.7"
"NAKUSP","-117.800","50.250","1145300","BC","1971","7","18.9","0",NA,"33.9","0","7.2","0","0.0","0",NA,"28.5","0",NA,"","5","","",NA,"38.2","64.9"
"NAKUSP","-117.800","50.250","1145300","BC","1971","8","19.5","9",NA,"36.7","8","7.8","7","0.0","0",NA,"42.4","0",NA,"","5","","",NA,"7.4","39.8"
"NAKUSP","-117.800","50.250","1145300","BC","1971","9","11.8","0",NA,"23.3","0","0.0","0","0.0","0",NA,"71.9","0",NA,"","14","","",NA,"184.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","10","6.4","0",NA,"17.2","0","-5.6","0","19.8","0",NA,"101.8","0",NA,"","12","","",NA,"360.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","11","2.0","0",NA,"6.7","0","-7.8","0","9.6","0",NA,"83.8","0",NA,"","16","","",NA,"480.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1971","12","-5.1","1",NA,"3.9","1","-16.1","1","207.9","0",NA,"209.4","0",NA,"","21","","",NA,"692.5","0.0"
