"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","1","-0.4","0",NA,"6.1","0","-12.8","0","47.6","0",NA,"121.3","0",NA,"","13","","",NA,"569.3","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","2","1.8","0",NA,"9.4","0","-3.9","0","14.0","0",NA,"84.9","0",NA,"","15","","",NA,"454.2","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","3","3.5","0",NA,"15.6","0","-7.2","0","3.8","0",NA,"37.2","0",NA,"","9","","",NA,"449.5","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","4","8.0","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"64.4","0",NA,"","13","","",NA,"299.7","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","5","15.7","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"26.7","0",NA,"","3","","",NA,"85.6","14.2"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","6","19.1","0",NA,"34.4","0","7.8","0","0.0","0",NA,"60.8","0",NA,"","11","","",NA,"20.3","54.3"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","7","21.3","0",NA,"35.6","0","7.2","0","0.0","0",NA,"13.8","0",NA,"","3","","",NA,"1.9","103.9"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","8","20.3","0",NA,"35.6","0","7.2","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"9.0","78.9"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","9","13.5","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"48.2","0",NA,"","9","","",NA,"139.4","5.6"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","10","7.3","0",NA,"20.6","0","-5.6","0","5.6","0",NA,"32.6","0",NA,"","5","","",NA,"330.7","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","11","-0.3","0",NA,"12.8","0","-15.0","0","24.9","0",NA,"60.0","0",NA,"","15","","",NA,"549.5","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1958","12","-1.7","0",NA,"12.8","0","-12.2","0","50.4","0",NA,"80.1","0",NA,"","15","","",NA,"610.3","0.0"
