"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","1","-6.3","0","6.8","7.2","0","-28.2","0","16.0","0","47.0","11.6","0","40.0","","4","","",NA,"754.4","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","2","-6.0","0","4.2","10.2","0","-24.0","0","23.6","0","104.0","21.4","0","115.0","","6","","",NA,"672.4","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","3","-10.5","0","-5.6","10.3","0","-35.4","0","39.2","0","148.0","35.8","0","159.0","","10","","",NA,"884.9","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","4","6.5","0","3.0","26.2","0","-8.7","0","0.0","0","0.0","8.0","0","40.0","0.0","4","","",NA,"344.5","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","5","10.2","0","0.9","26.0","0","-6.2","0","0.0","0","0.0","46.4","0","135.0","0.0","8","","",NA,"242.6","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","6","14.5","0","1.0","26.2","0","0.3","0","0.0","0",NA,"52.6","0","78.0","0.0","9","","",NA,"105.3","1.3"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","7","15.3","0","-0.3","29.4","0","2.9","0","0.0","0","0.0","176.7","0","208.0","0.0","14","","",NA,"89.6","4.4"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","8","12.5","0","-1.8","24.7","0","1.7","0","0.0","0",NA,"135.4","0","250.0","0.0","12","","",NA,"169.9","0.9"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","9","12.1","0","2.4","26.9","0","-0.6","0","0.0","0","0.0","6.6","0","16.0","0.0","3","","",NA,"176.2","0.2"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","10","5.7","0","2.4","26.2","0","-10.0","0","0.0","0","0.0","22.4","0","75.0","0.0","3","","",NA,"381.3","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","11","0.8","0","7.7","13.0","0","-16.6","0","4.2","0","14.0","8.6","0","30.0","","2","","",NA,"515.3","0.0"
"DAWSON CREEK A","-120.182","55.742","1182285","BC","1987","12","-6.4","0","4.7","7.8","0","-32.8","0","20.8","0","80.0","14.0","0","63.0","","3","","",NA,"755.3","0.0"
