"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSGATE","-116.183","49.000","1144230","BC","1947","1","",,NA,"",,"",,"63.4","0",NA,"63.4","0",NA,"","8","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","2","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","2","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","3","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","2","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","4","",,NA,"",,"",,"0.0","0",NA,"7.7","0",NA,"","2","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","5","",,NA,"",,"",,"0.0","0",NA,"14.2","0",NA,"","2","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","6","",,NA,"",,"",,"0.0","0",NA,"21.7","0",NA,"","4","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","8","",,NA,"",,"",,"0.0","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","9","",,NA,"",,"",,"0.0","0",NA,"28.5","0",NA,"","5","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","10","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","10","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","11","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","5","","",NA,"",""
"KINGSGATE","-116.183","49.000","1144230","BC","1947","12","",,NA,"",,"",,"34.3","0",NA,"34.3","0",NA,"","7","","",NA,"",""
