"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","1","",,NA,"",,"",,"2.0","0",NA,"300.7","0",NA,"","19","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","3","",,NA,"",,"",,"0.0","0",NA,"239.3","0",NA,"","20","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","4","",,NA,"",,"",,"0.0","0",NA,"132.3","0",NA,"","15","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","5","",,NA,"",,"",,"0.0","0",NA,"62.9","0",NA,"","7","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","6","",,NA,"",,"",,"0.0","0",NA,"50.1","0",NA,"","7","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","3","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","8","",,NA,"",,"",,"0.0","0",NA,"4.8","0",NA,"","1","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","9","",,NA,"",,"",,"0.0","0",NA,"52.9","0",NA,"","5","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","10","",,NA,"",,"",,"0.0","0",NA,"216.1","0",NA,"","16","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","11","",,NA,"",,"",,"0.0","0",NA,"167.2","0",NA,"","14","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1928","12","",,NA,"",,"",,"0.0","0",NA,"179.9","0",NA,"","17","","",NA,"",""
