"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","1","1.5","0","-1.9","8.9","0","-11.7","0","14.4","0","71.0","159.6","0","74.0","","17","","",NA,"510.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","2","1.1","0","-3.0","8.9","0","-13.3","0","16.1","0","114.0","65.3","0","48.0","","16","","",NA,"491.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","3","4.1","0","-2.0","15.0","0","-4.4","0","28.8","0","427.0","183.2","0","154.0","","15","","",NA,"432.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","4","9.4","0","0.7","23.9","0","-2.8","0","0.0","0","0.0","1.8","0","3.0","","1","","",NA,"258.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","5","13.5","0","1.4","31.1","0","-0.6","0","0.0","0",NA,"11.2","0","22.0","","4","","",NA,"142.3","3.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","6","13.2","0","-1.9","22.2","0","4.4","0","0.0","0",NA,"83.2","0","208.0","","13","","",NA,"144.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","7","18.5","0","0.9","35.6","0","6.7","0","0.0","0",NA,"7.1","0","31.0","","1","","",NA,"27.6","44.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","8","17.6","0","-0.3","31.7","0","5.0","0","0.0","0",NA,"33.8","0","121.0","","4","","",NA,"33.7","20.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","9","13.9","0","-1.0","28.3","0","4.4","0","0.0","0",NA,"80.0","0","240.0","","10","","",NA,"123.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","10","8.6","0","-1.4","22.2","0","-2.2","0","0.0","0","0.0","207.2","0","181.0","","18","","",NA,"291.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","11","4.9","0","-0.7","12.2","0","-3.9","0","0.0","0","0.0","52.4","0","23.0","","6","","",NA,"393.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1956","12","3.5","0","0.4","11.1","0","-10.0","0","40.2","0","270.0","233.7","0","120.0","","17","","",NA,"450.7","0.0"
