"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","1","-10.1","0",NA,"2.2","0","-23.3","0","259.9","0",NA,"259.9","0",NA,"","22","","",NA,"870.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","2","-2.8","0",NA,"4.4","0","-22.2","0","79.4","0",NA,"81.0","0",NA,"","15","","",NA,"581.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","3","-0.5","1",NA,"11.1","0","-15.6","1","23.9","0",NA,"49.6","0",NA,"","12","","",NA,"555.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","4","2.6","0",NA,"15.6","0","-8.3","0","39.4","0",NA,"61.9","0",NA,"","9","","",NA,"463.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","5","8.7","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"69.3","0",NA,"","14","","",NA,"288.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","6","12.2","0",NA,"27.2","0","1.1","0","0.0","0",NA,"94.7","0",NA,"","15","","",NA,"175.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","7","15.1","0",NA,"29.4","0","2.2","0","0.0","0",NA,"124.7","0",NA,"","14","","",NA,"94.7","4.4"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","8","15.0","0",NA,"30.0","0","2.2","0","0.0","0",NA,"70.8","0",NA,"","12","","",NA,"101.2","8.8"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","9","12.7","0",NA,"26.1","0","2.2","0","0.0","0",NA,"105.8","0",NA,"","10","","",NA,"160.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","10","4.3","0",NA,"13.9","0","-4.4","0","2.5","0",NA,"98.9","0",NA,"","17","","",NA,"423.6","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","11","-2.0","0",NA,"5.0","0","-14.4","0","107.7","0",NA,"159.6","0",NA,"","20","","",NA,"601.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1966","12","-4.0","0",NA,"2.2","0","-16.1","0","117.8","0",NA,"220.7","0",NA,"","26","","",NA,"683.2","0.0"
