"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","1","-3.1","0",NA,"5.6","0","-16.1","0","114.3","0",NA,"172.8","0",NA,"","23","","",NA,"654.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","2","1.8","0",NA,"7.8","0","-3.9","0","18.3","0",NA,"148.6","0",NA,"","9","","",NA,"452.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","3","4.9","0",NA,"17.2","0","-3.9","0","0.0","0",NA,"103.4","0",NA,"","9","","",NA,"407.1","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","4","6.5","0",NA,"13.3","0","0.0","0","0.0","0",NA,"217.4","0",NA,"","19","","",NA,"345.8","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","5","12.2","0",NA,"28.3","0","0.6","0","0.0","0",NA,"53.1","0",NA,"","10","","",NA,"180.9","1.5"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","6","16.4","0",NA,"32.2","0","6.7","0","0.0","0",NA,"48.4","0",NA,"","7","","",NA,"60.4","13.6"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","7","14.9","0",NA,"24.4","0","6.7","0","0.0","0",NA,"35.8","0",NA,"","8","","",NA,"96.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","8","13.6","0",NA,"23.3","0","6.1","0","0.0","0",NA,"124.1","0",NA,"","18","","",NA,"137.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","9","13.0","0",NA,"24.4","0","5.0","0","0.0","0",NA,"210.0","0",NA,"","15","","",NA,"149.4","0.7"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","10","8.9","0",NA,"15.6","0","1.1","0","0.0","0",NA,"200.7","0",NA,"","15","","",NA,"283.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","11","6.7","0",NA,"15.6","0","0.6","0","0.0","0",NA,"328.9","0",NA,"","23","","",NA,"340.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1969","12","5.1","7",NA,"8.3","5","-0.6","5","0.0","0",NA,"272.6","0",NA,"","18","","",NA,"309.5","0.0"
