"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","1","-4.7","0","-3.1","5.0","0","-20.5","0","40.0","0","72.0","52.2","0","69.0","35.0","4","","",NA,"703.9","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","2","-1.9","0","-1.8","8.0","0","-16.0","0","63.2","0","246.0","109.0","0","213.0","40.0","12","","",NA,"558.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","3","3.8","0","-0.6","17.0","0","-4.5","0","22.2","0","169.0","125.4","0","199.0","0.0","19","","",NA,"440.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","4","8.1","1","-0.8","19.5","1","-3.5","1","0.0","1",NA,"84.2","1",NA,"0.0","17","","",NA,"288.5","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","5","14.1","0","0.8","33.0","0","0.5","0","0.0","0","0.0","76.2","0","108.0","0.0","10","","",NA,"134.9","13.4"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","6","17.8","0","0.9","34.5","0","6.0","0","0.0","0",NA,"61.0","0","84.0","0.0","6","","",NA,"32.7","26.3"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","7","23.1","0","2.9","38.0","0","9.0","0","0.0","0",NA,"1.6","0","3.0","0.0","1","","",NA,"0.0","157.6"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","8","22.1","0","2.1","37.0","0","6.5","0","0.0","0",NA,"8.2","0","27.0","0.0","2","","",NA,"0.7","127.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","9","16.5","0","1.8","36.0","0","2.0","0","0.0","0",NA,"10.6","0","25.0","0.0","2","","",NA,"83.0","37.6"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","10","7.6","0","-0.4","19.0","0","-3.5","0","0.6","0","32.0","60.4","0","118.0","0.0","8","","",NA,"322.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","11","2.6","1","0.5","12.0","1","-3.5","1","35.8","1",NA,"103.8","1",NA,"0.0","16","","",NA,"446.3","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","2017","12","-2.6","0","-0.5","4.5","0","-12.0","0","67.6","0","104.0","70.0","0","78.0","33.0","8","","",NA,"639.7","0.0"
