"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","1","",,NA,"",,"",,"79.6","0",NA,"161.9","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","2","",,NA,"",,"",,"10.2","0",NA,"74.2","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","3","",,NA,"",,"",,"9.6","0",NA,"140.0","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","4","",,NA,"",,"",,"36.8","0",NA,"110.3","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"63.4","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"18.7","0",NA,"","3","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"7.9","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"63.9","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","11","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1929","12","",,NA,"",,"",,"34.2","0",NA,"268.5","0",NA,"","21","","",NA,"",""
