"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUSON","-117.483","50.667","1142845","BC","1922","1","",,NA,"",,"",,"114.5","0",NA,"114.5","0",NA,"","13","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","2","",,NA,"",,"",,"86.4","0",NA,"86.4","0",NA,"","9","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","3","",,NA,"",,"",,"120.7","0",NA,"120.7","0",NA,"","14","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","4","",,NA,"",,"",,"25.4","0",NA,"52.1","0",NA,"","10","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","5","",,NA,"",,"",,"2.5","0",NA,"69.9","0",NA,"","10","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","6","",,NA,"",,"",,"0.0","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","7","",,NA,"",,"",,"0.0","0",NA,"22.9","0",NA,"","7","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","8","",,NA,"",,"",,"0.0","0",NA,"76.2","0",NA,"","9","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","9","",,NA,"",,"",,"0.0","0",NA,"64.9","0",NA,"","10","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","10","",,NA,"",,"",,"12.7","0",NA,"134.6","0",NA,"","10","","",NA,"",""
"FERGUSON","-117.483","50.667","1142845","BC","1922","11","",,NA,"",,"",,"57.1","0",NA,"57.1","0",NA,"","13","","",NA,"",""
