"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","1","-2.3","0","5.6","7.2","0","-15.6","0","63.9","0","117.0","66.9","0","126.0","46.0","11","36.9","0","75.0","629.1","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","2","-7.5","0","-2.5","8.9","0","-30.6","0","26.1","0","93.0","29.5","0","100.0","28.0","9","46.1","0","55.0","714.0","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","3","-2.1","0","-1.8","10.0","0","-18.9","0","44.5","0","214.0","47.6","0","160.0","20.0","7","146.8","0","96.0","622.1","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","4","5.0","0","-0.1","21.1","0","-6.1","0","4.3","0","58.0","17.4","0","48.0","0.0","6","213.8","0","104.0","391.2","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","5","11.9","0","1.8","30.0","0","-4.4","0","0.0","0","0.0","6.4","0","13.0","0.0","2","315.8","0","128.0","190.6","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","6","16.9","0","3.2","33.9","0","1.1","0","0.0","0",NA,"56.2","0","86.0","0.0","5","325.3","0","130.0","55.9","23.3"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","7","17.9","0","2.1","32.2","0","3.3","0","0.0","0","0.0","0.8","0","1.0","0.0","0","375.1","0","131.0","24.0","19.8"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","8","14.2","0","-0.8","29.4","0","-1.1","0","0.0","0",NA,"64.0","0","124.0","0.0","9","276.9","0","106.0","118.1","0.9"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","9","9.1","0","-1.3","22.2","0","-3.3","0","8.4","0","######","101.5","0","180.0","0.0","14","121.5","0","68.0","267.3","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","10","6.4","0","2.0","22.8","0","-6.1","0","7.6","0","96.0","54.4","0","86.0","0.0","9","98.6","0","91.0","358.4","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","11","-4.1","0","-1.6","11.7","0","-21.1","0","23.7","0","65.0","28.4","0","51.0","10.0","7","65.6","0","128.0","661.7","0.0"
"PRINCE GEORGE A","-122.679","53.891","1096450","BC","1958","12","-5.2","0","2.0","6.1","0","-28.3","0","52.0","0","109.0","91.9","0","209.0","8.0","19","52.1","0","119.0","717.7","0.0"
