"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRISCO","-116.258","50.821","1171020","BC","1985","1","-10.1","0",NA,"0.0","0","-29.5","0","4.6","0",NA,"4.6","0",NA,"30.0","2","","",NA,"870.2","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","2","-7.4","0",NA,"8.0","0","-30.0","0","8.0","0",NA,"8.0","0",NA,"27.0","4","","",NA,"710.5","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","3","0.4","0",NA,"13.5","0","-14.0","0","7.0","0",NA,"7.0","0",NA,"0.0","3","","",NA,"545.9","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","4","6.5","0",NA,"22.0","0","-4.5","0","5.1","0",NA,"37.4","0",NA,"0.0","9","","",NA,"344.2","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","5","12.5","0",NA,"29.0","0","-1.5","0","0.0","0",NA,"56.3","0",NA,"0.0","11","","",NA,"169.5","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","6","14.3","0",NA,"32.0","0","0.0","0","0.0","0",NA,"25.8","0",NA,"0.0","5","","",NA,"117.5","6.1"
"BRISCO","-116.258","50.821","1171020","BC","1985","7","20.1","0",NA,"34.5","0","6.0","0","0.0","0",NA,"17.9","0",NA,"0.0","3","","",NA,"1.6","66.3"
"BRISCO","-116.258","50.821","1171020","BC","1985","8","15.4","0",NA,"30.5","0","4.0","0","0.0","0",NA,"83.0","0",NA,"0.0","14","","",NA,"90.2","9.6"
"BRISCO","-116.258","50.821","1171020","BC","1985","9","8.5","0",NA,"23.0","0","-5.0","0","0.0","0",NA,"48.5","0",NA,"0.0","5","","",NA,"284.9","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","10","4.4","0",NA,"14.5","0","-5.5","0","7.8","0",NA,"65.8","0",NA,"","16","","",NA,"421.2","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","11","-10.2","0",NA,"7.0","0","-30.5","0","5.9","0",NA,"21.0","0",NA,"0.0","4","","",NA,"846.7","0.0"
"BRISCO","-116.258","50.821","1171020","BC","1985","12","-7.5","0",NA,"0.0","0","-26.5","0","7.0","0",NA,"7.0","0",NA,"6.0","4","","",NA,"790.1","0.0"
