"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","1","3.0","0",NA,"13.3","0","-2.2","0","0.0","0",NA,"113.2","0",NA,"","12","","",NA,"463.8","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","2","2.4","0",NA,"9.4","0","-7.8","0","5.1","0",NA,"136.8","0",NA,"","10","","",NA,"451.3","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","3","4.7","0",NA,"11.7","0","-2.2","0","0.0","0",NA,"55.9","0",NA,"","9","","",NA,"412.3","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","4","6.5","0",NA,"13.9","0","-2.2","0","0.0","0",NA,"37.8","0",NA,"","11","","",NA,"343.8","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","5","11.1","0",NA,"21.7","0","1.1","0","0.0","0",NA,"76.2","0",NA,"","11","","",NA,"213.5","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","6","16.3","0",NA,"27.8","0","8.3","0","0.0","0",NA,"30.2","0",NA,"","4","","",NA,"57.3","5.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","7","16.0","0",NA,"27.8","0","8.3","0","0.0","0",NA,"43.4","0",NA,"","7","","",NA,"68.4","5.7"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","8","15.4","0",NA,"23.3","0","7.8","0","0.0","0",NA,"51.9","0",NA,"","11","","",NA,"81.0","0.6"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","9","12.9","0",NA,"23.9","0","2.8","0","0.0","0",NA,"45.4","0",NA,"","8","","",NA,"151.6","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","10","8.4","0",NA,"14.4","0","0.6","0","0.0","0",NA,"82.4","0",NA,"","10","","",NA,"297.3","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","11","4.8","0",NA,"11.7","0","-1.1","0","0.0","0",NA,"249.0","0",NA,"","17","","",NA,"395.6","0.0"
"CAPE LAZO","-124.867","49.700","1021320","BC","1948","12","0.8","0",NA,"7.8","0","-5.6","0","10.1","0",NA,"121.1","0",NA,"","11","","",NA,"532.3","0.0"
