"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","1","0.8","0",NA,"13.0","0","-7.0","0","6.0","0",NA,"13.6","0",NA,"0.0","8","","",NA,"534.1","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","2","2.4","0",NA,"13.0","0","-7.5","0","0.8","0",NA,"8.0","0",NA,"0.0","4","","",NA,"435.9","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","3","4.7","1",NA,"17.5","1","-8.5","0","2.0","0",NA,"11.4","0",NA,"0.0","6","","",NA,"397.7","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","4","7.9","0",NA,"22.5","0","-6.0","0","0.0","0",NA,"35.8","0",NA,"0.0","8","","",NA,"302.7","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","5","14.1","0",NA,"37.0","0","0.5","0","0.0","0",NA,"20.4","0",NA,"0.0","5","","",NA,"140.1","19.3"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","6","15.9","0",NA,"29.0","0","4.5","0","0.0","0",NA,"39.0","0",NA,"0.0","13","","",NA,"66.3","2.7"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","7","17.4","0",NA,"34.0","0","5.0","0","0.0","0",NA,"34.8","0",NA,"0.0","5","","",NA,"39.6","22.3"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","8","18.9","0",NA,"34.0","0","5.0","0","0.0","0",NA,"13.0","0",NA,"0.0","5","","",NA,"14.8","43.7"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","9","11.6","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"40.0","20",NA,"0.0","6","","",NA,"192.4","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","10","7.0","0",NA,"19.0","0","-5.5","0","0.0","0",NA,"15.8","0",NA,"0.0","5","","",NA,"339.7","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","11","3.4","0",NA,"13.0","0","-6.0","0","5.0","0",NA,"24.2","0",NA,"0.0","9","","",NA,"436.9","0.0"
"CACHE CREEK 16 MILE","-121.415","50.915","1161215","BC","1983","12","-10.6","0",NA,"1.0","0","-29.0","0","11.4","0",NA,"11.4","0",NA,"9.0","3","","",NA,"886.5","0.0"
