"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","1","4.4","0",NA,"12.9","0","-2.3","0","",,NA,"151.0","12",NA,"","10","",,NA,"421.4","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","2","-0.6","0",NA,"8.1","0","-10.4","0","",,NA,"53.2","26",NA,"","2","",,NA,"521.0","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","3","7.3","0",NA,"26.1","0","-4.4","0","",,NA,"11.4","14",NA,"","1","",,NA,"331.8","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","4","10.3","0",NA,"23.0","0","0.6","0","",,NA,"195.0","0",NA,"","16","",,NA,"231.1","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","5","15.6","0",NA,"29.5","0","4.7","0","",,NA,"41.4","1",NA,"","6","",,NA,"82.9","9.9"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","6","16.9","0",NA,"33.9","0","5.9","0","",,NA,"51.2","0",NA,"","8","",,NA,"51.6","19.5"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","7","18.6","0",NA,"32.4","0","9.6","0","",,NA,"52.6","0",NA,"","10","",,NA,"14.8","34.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","8","19.7","0",NA,"33.8","0","9.8","0","",,NA,"46.4","0",NA,"","3","",,NA,"6.7","59.5"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","9","15.8","0",NA,"30.2","0","4.1","0","",,NA,"152.4","0",NA,"","14","",,NA,"81.6","14.6"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","10","8.7","0",NA,"17.3","0","-2.4","0","",,NA,"169.4","6",NA,"","12","",,NA,"288.1","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","11","6.1","0",NA,"15.8","0","-3.4","0","",,NA,"94.4","10",NA,"","11","",,NA,"357.9","0.0"
"CULTUS LAKE","-121.979","49.079","1102221","BC","2019","12","3.5","0",NA,"10.9","0","-3.0","0","",,NA,"250.4","10",NA,"","15","",,NA,"450.9","0.0"
