"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","1","-1.7","0",NA,"7.9","0","-11.8","0","",,NA,"",,NA,"","","",,NA,"611.5","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","2","-2.8","0",NA,"9.8","0","-16.9","0","",,NA,"",,NA,"","","",,NA,"583.1","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","3","3.4","0",NA,"12.6","0","-5.7","0","",,NA,"",,NA,"","","",,NA,"452.9","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","4","6.2","0",NA,"18.0","0","-2.6","0","",,NA,"",,NA,"","","",,NA,"354.6","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","5","12.3","2",NA,"27.0","2","-0.6","1","",,NA,"33.1","17",NA,"","4","",,NA,"166.3","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","6","15.9","0",NA,"28.9","0","6.5","0","",,NA,"51.4","0",NA,"","13","",,NA,"67.4","3.3"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","7","17.9","0",NA,"33.4","0","7.3","0","",,NA,"133.9","1",NA,"","11","",,NA,"27.5","24.4"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","8","18.8","0",NA,"32.6","0","6.6","0","",,NA,"5.2","1",NA,"","1","",,NA,"17.3","40.7"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","9","15.5","0",NA,"28.2","0","2.3","0","",,NA,"12.5","0",NA,"","3","",,NA,"80.7","5.5"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","10","7.6","0",NA,"17.0","0","-2.0","0","",,NA,"53.7","0",NA,"","16","",,NA,"322.3","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","11","1.4","4",NA,"10.3","4","-7.4","4","",,NA,"62.5","3",NA,"","13","",,NA,"431.9","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2011","12","-0.4","0",NA,"9.2","0","-7.7","0","",,NA,"45.0","0",NA,"8.0","10","",,NA,"569.3","0.0"
