"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","1","-3.3","0",NA,"8.3","0","-16.7","0","32.5","0",NA,"35.5","0",NA,"","7","","",NA,"660.8","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","2","-7.6","0",NA,"10.0","0","-29.4","0","38.2","0",NA,"39.5","0",NA,"","12","","",NA,"717.1","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","3","-2.6","0",NA,"11.7","0","-17.8","0","30.2","0",NA,"37.6","0",NA,"","5","","",NA,"638.5","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","4","4.8","0",NA,"22.8","0","-6.1","0","3.8","0",NA,"10.9","0",NA,"","4","","",NA,"397.4","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","5","11.4","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"5.8","0",NA,"","1","","",NA,"203.8","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","6","16.0","0",NA,"33.9","0","0.0","0","0.0","0",NA,"67.5","0",NA,"","7","","",NA,"69.6","10.9"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","7","17.5","0",NA,"32.2","0","2.2","0","0.0","0",NA,"17.3","0",NA,"","1","","",NA,"29.9","13.2"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","8","13.4","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"47.9","0",NA,"","6","","",NA,"143.8","0.1"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","9","8.3","0",NA,"22.2","0","-3.9","0","8.9","0",NA,"68.7","0",NA,"","11","","",NA,"289.7","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","10","5.7","0",NA,"22.2","0","-8.3","0","6.3","0",NA,"39.4","0",NA,"","9","","",NA,"381.0","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","11","-4.8","0",NA,"9.4","0","-18.9","0","21.0","0",NA,"24.8","0",NA,"","10","","",NA,"683.9","0.0"
"VANDERHOOF","-124.000","54.050","1098490","BC","1958","12","-8.2","0",NA,"5.0","0","-34.4","0","64.8","0",NA,"117.9","0",NA,"","15","","",NA,"813.5","0.0"
