"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","1","5.7","2",NA,"11.0","2","-0.5","1","0.0","2",NA,"387.3","2",NA,"0.0","21","","",NA,"357.5","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","2","5.7","2",NA,"12.3","2","-2.5","1","0.0","2",NA,"184.6","2",NA,"0.0","16","","",NA,"320.4","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","3","6.2","6",NA,"15.0","6","-2.5","3","0.0","6",NA,"118.3","6",NA,"0.0","11","","",NA,"295.6","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","4","8.2","4",NA,"18.5","4","-2.5","2","0.0","4",NA,"125.1","4",NA,"0.0","13","","",NA,"256.1","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","5","10.8","8",NA,"22.0","8","-1.0","5","0.0","8",NA,"78.2","8",NA,"0.0","10","","",NA,"166.4","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","6","14.5","8",NA,"24.3","8","5.0","5","0.0","8",NA,"40.8","8",NA,"0.0","6","","",NA,"78.6","0.9"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","7","18.2","0",NA,"33.5","0","7.0","0","0.0","0",NA,"1.4","0",NA,"0.0","1","","",NA,"24.3","29.7"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","8","18.2","2",NA,"34.5","2","5.5","1","0.0","2",NA,"34.8","2",NA,"0.0","7","","",NA,"35.0","41.9"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","9","14.2","0",NA,"25.8","0","4.5","0","0.0","0",NA,"96.1","0",NA,"0.0","13","","",NA,"113.0","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","10","10.1","8",NA,"23.0","8","0.0","4","0.0","8",NA,"161.5","8",NA,"0.0","9","","",NA,"181.5","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","11","2.8","5",NA,"14.0","5","-9.5","3","7.5","5",NA,"177.7","5",NA,"0.0","15","","",NA,"380.7","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2010","12","3.8","6",NA,"8.5","6","-5.5","3","2.0","6",NA,"318.8","6",NA,"","14","","",NA,"354.4","0.0"
