"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KERSLEY","-122.367","52.817","1094125","BC","1980","1","-12.0","0",NA,"5.0","0","-34.0","0","18.2","0",NA,"22.6","0",NA,"","5","","",NA,"929.7","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","2","-4.2","0",NA,"10.5","0","-19.0","0","10.8","0",NA,"17.4","0",NA,"","6","","",NA,"643.2","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","3","-1.9","15",NA,"10.5","14","-20.0","14","10.8","14",NA,"15.6","14",NA,"","3","","",NA,"319.0","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","4","7.8","0",NA,"24.5","0","-6.0","0","0.0","0",NA,"16.0","0",NA,"","2","","",NA,"306.3","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","5","11.5","2",NA,"28.5","1","-1.5","2","0.0","0",NA,"53.2","0",NA,"","11","","",NA,"187.4","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","6","13.6","2",NA,"28.5","0","0.0","2","0.0","0",NA,"128.8","0",NA,"","13","","",NA,"124.9","1.5"
"KERSLEY","-122.367","52.817","1094125","BC","1980","7","14.9","0",NA,"27.5","0","4.5","0","0.0","0",NA,"83.4","0",NA,"","14","","",NA,"98.9","1.8"
"KERSLEY","-122.367","52.817","1094125","BC","1980","8","13.1","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"103.2","0",NA,"0.0","15","","",NA,"152.0","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","9","10.9","0",NA,"23.0","0","-0.5","0","0.0","0",NA,"70.2","0",NA,"","11","","",NA,"213.7","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","10","6.3","0",NA,"23.0","0","-10.0","0","0.0","0",NA,"23.1","0",NA,"0.0","6","","",NA,"364.1","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","11","0.0","4",NA,"16.0","3","-10.5","4","12.5","1",NA,"30.9","2",NA,"3.0","9","","",NA,"468.5","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1980","12","-8.8","0",NA,"12.5","0","-33.5","0","70.7","0",NA,"94.1","0",NA,"8.0","11","","",NA,"831.9","0.0"
