"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONALD","-117.150","51.483","1172525","BC","1892","1","-12.1","1",NA,"2.8","0","-34.4","1","67.8","0",NA,"67.8","0",NA,"","9","","",NA,"901.5","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","2","-5.6","0",NA,"8.3","0","-23.9","0","12.3","0",NA,"12.3","0",NA,"","3","","",NA,"684.9","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","3","2.4","0",NA,"14.4","0","-11.1","0","12.2","0",NA,"",,NA,"","","","",NA,"483.9","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","4","4.1","0",NA,"19.4","0","-8.9","0","10.9","0",NA,"",,NA,"","","","",NA,"417.6","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","5","8.9","0",NA,"26.7","0","-5.0","0","19.1","0",NA,"",,NA,"","","","",NA,"281.6","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","6","13.6","1",NA,"33.9","1","-0.6","0","",,NA,"",,NA,"","","","",NA,"130.6","3.4"
"DONALD","-117.150","51.483","1172525","BC","1892","7","14.6","3",NA,"32.8","2","0.0","3","",,NA,"",,NA,"","","","",NA,"99.6","5.4"
"DONALD","-117.150","51.483","1172525","BC","1892","8","15.2","1",NA,"32.2","1","1.7","0","",,NA,"",,NA,"","","","",NA,"89.1","3.9"
"DONALD","-117.150","51.483","1172525","BC","1892","9","10.7","0",NA,"28.9","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"218.5","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","10","5.2","0",NA,"23.3","0","-7.8","0","4.7","0",NA,"",,NA,"","","","",NA,"397.1","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","11","-3.2","0",NA,"8.9","0","-17.8","0","109.1","0",NA,"109.1","0",NA,"","12","","",NA,"635.1","0.0"
"DONALD","-117.150","51.483","1172525","BC","1892","12","-12.4","6",NA,"0.6","6","-38.9","6","75.8","0",NA,"75.8","0",NA,"","9","","",NA,"759.4","0.0"
