"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","1","-16.8","0",NA,"-2.0","0","-38.0","0","15.0","0",NA,"15.0","0",NA,"","5","","",NA,"1078.5","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","2","-9.1","0",NA,"2.5","0","-37.0","0","78.7","0",NA,"80.1","0",NA,"","17","","",NA,"758.6","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","3","1.3","0",NA,"14.5","0","-16.0","0","0.0","0",NA,"30.6","0",NA,"","7","","",NA,"517.2","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","4","4.5","0",NA,"22.5","0","-8.0","0","30.5","0",NA,"53.7","0",NA,"","10","","",NA,"404.4","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","5","9.7","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"48.8","0",NA,"","14","","",NA,"257.8","0.3"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","6","13.0","0",NA,"28.5","0","2.5","0","0.0","0",NA,"64.1","0",NA,"","17","","",NA,"149.7","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","7","16.1","0",NA,"33.5","0","0.0","0","0.0","0",NA,"26.0","0",NA,"","5","","",NA,"77.9","18.7"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","8","15.9","0",NA,"30.0","0","1.5","0","0.0","0",NA,"28.8","0",NA,"","8","","",NA,"68.8","4.6"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","9","12.0","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"73.2","0",NA,"","14","","",NA,"182.0","1.3"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","10","6.4","0",NA,"18.0","0","-5.0","0","0.0","0",NA,"41.8","0",NA,"","8","","",NA,"360.5","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","11","-3.6","8",NA,"7.0","7","-14.0","7","0.6","11",NA,"0.6","11",NA,"","0","","",NA,"474.3","0.0"
"MCBRIDE 4SE","-120.150","53.267","1094950","BC","1979","12","-4.4","0",NA,"5.5","0","-39.5","0","72.8","0",NA,"109.2","0",NA,"","12","","",NA,"694.9","0.0"
