"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","1","",,NA,"",,"",,"0.0","5",NA,"25.5","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","2","",,NA,"",,"",,"0.0","2",NA,"11.9","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","3","",,NA,"",,"",,"0.0","7",NA,"24.6","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","4","",,NA,"",,"",,"0.0","3",NA,"15.3","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","5","",,NA,"",,"",,"0.0","5",NA,"10.1","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","6","",,NA,"",,"",,"0.0","3",NA,"3.8","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","7","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","8","",,NA,"",,"",,"0.0","4",NA,"5.1","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","9","",,NA,"",,"",,"0.0","7",NA,"5.1","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","10","",,NA,"",,"",,"0.0","4",NA,"30.5","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","11","",,NA,"",,"",,"0.0","2",NA,"10.1","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1928","12","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
