"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","1","",,NA,"",,"",,"14.0","0",NA,"16.8","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","2","",,NA,"",,"",,"5.1","0",NA,"6.1","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","3","",,NA,"",,"",,"3.8","0",NA,"7.0","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","4","",,NA,"",,"",,"0.0","0",NA,"21.3","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","5","",,NA,"",,"",,"0.0","0",NA,"80.8","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","6","",,NA,"",,"",,"0.0","0",NA,"55.2","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","7","",,NA,"",,"",,"0.0","0",NA,"31.1","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","8","",,NA,"",,"",,"0.0","0",NA,"32.1","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","9","",,NA,"",,"",,"0.0","0",NA,"20.7","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","10","",,NA,"",,"",,"0.0","0",NA,"52.2","0",NA,"","11","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","11","",,NA,"",,"",,"20.6","0",NA,"38.8","0",NA,"","12","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1942","12","",,NA,"",,"",,"46.9","0",NA,"52.0","0",NA,"","15","","",NA,"",""
