"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1952","1","-7.1","0",NA,"6.7","0","-30.0","0","44.5","0",NA,"48.8","0",NA,"","9","","",NA,"778.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","2","-1.6","0",NA,"8.9","0","-20.0","0","7.6","0",NA,"15.7","0",NA,"","5","","",NA,"569.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","3","1.2","0",NA,"16.1","0","-12.8","0","2.5","0",NA,"10.4","0",NA,"","4","","",NA,"521.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","4","8.7","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"11.0","0",NA,"","2","","",NA,"280.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","5","11.9","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"16.8","0",NA,"","4","","",NA,"190.3","0.1"
"NEWGATE","-115.150","49.017","1155490","BC","1952","6","16.2","0",NA,"27.8","0","1.7","0","0.0","0",NA,"85.4","0",NA,"","7","","",NA,"65.3","9.8"
"NEWGATE","-115.150","49.017","1155490","BC","1952","7","18.6","0",NA,"33.3","0","3.9","0","0.0","0",NA,"8.6","0",NA,"","1","","",NA,"28.4","47.9"
"NEWGATE","-115.150","49.017","1155490","BC","1952","8","18.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"13.8","0",NA,"","4","","",NA,"43.7","45.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","9","14.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"11.6","0",NA,"","3","","",NA,"108.2","7.1"
"NEWGATE","-115.150","49.017","1155490","BC","1952","10","7.0","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"2.5","0",NA,"","1","","",NA,"340.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","11","-0.7","0",NA,"10.0","0","-20.6","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"561.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1952","12","-3.0","1",NA,"3.9","0","-9.4","1","8.8","0",NA,"14.9","0",NA,"","5","","",NA,"629.0","0.0"
