"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","1","-2.4","0",NA,"2.8","0","-10.0","0","149.6","0",NA,"163.6","0",NA,"","27","","",NA,"633.6","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","2","-1.5","0",NA,"8.3","0","-11.1","0","53.3","0",NA,"61.2","0",NA,"","12","","",NA,"565.1","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","3","0.4","0",NA,"17.8","0","-13.9","0","118.2","0",NA,"136.3","0",NA,"","23","","",NA,"546.9","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","4","4.9","0",NA,"17.2","0","-5.6","0","2.5","0",NA,"34.1","0",NA,"","8","","",NA,"394.5","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","5","9.6","11",NA,"26.1","7","-2.8","9","0.0","0",NA,"67.0","0",NA,"","8","","",NA,"168.0","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","6","14.4","16",NA,"28.3","11","4.4","12","0.0","0",NA,"118.0","0",NA,"","11","","",NA,"50.2","0.0"
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","7","",,NA,"34.4","12","",,"0.0","0",NA,"89.7","1",NA,"","8","","",NA,"",""
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","8","",,NA,"31.7","12","",,"0.0","0",NA,"97.5","0",NA,"","11","","",NA,"",""
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","9","",,NA,"",,"",,"0.0","0",NA,"139.1","0",NA,"","15","","",NA,"",""
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","10","",,NA,"",,"",,"1.0","0",NA,"21.1","0",NA,"","6","","",NA,"",""
"SUGAR LAKE","-118.533","50.333","1167778","BC","1964","11","1.5","14",NA,"13.9","14","-4.4","13","4.3","7",NA,"33.2","7",NA,"","7","","",NA,"263.8","0.0"
