"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","1","",,NA,"",,"",,"26.7","0",NA,"187.4","0",NA,"","18","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","2","",,NA,"",,"",,"10.2","0",NA,"94.1","0",NA,"","17","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","3","",,NA,"",,"",,"71.4","0",NA,"185.7","0",NA,"","14","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","4","",,NA,"",,"",,"0.0","0",NA,"69.5","0",NA,"","9","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","5","",,NA,"",,"",,"0.0","0",NA,"15.1","0",NA,"","4","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","6","",,NA,"",,"",,"0.0","0",NA,"63.1","0",NA,"","11","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","7","",,NA,"",,"",,"0.0","0",NA,"68.8","0",NA,"","6","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","8","",,NA,"",,"",,"0.0","0",NA,"59.1","0",NA,"","4","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","9","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","8","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","10","",,NA,"",,"",,"0.0","0",NA,"152.6","0",NA,"","9","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","11","",,NA,"",,"",,"40.8","0",NA,"269.3","0",NA,"","15","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1897","12","",,NA,"",,"",,"17.7","0",NA,"326.8","0",NA,"","18","","",NA,"",""
