"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","1","-7.9","2","1.9","3.5","0","-19.5","2","20.5","0","49.0","20.5","0","45.0","31.0","8","","",NA,"751.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","2","-10.7","0","-2.6","1.5","0","-29.0","0","35.0","0","114.0","35.0","0","103.0","","6","","",NA,"803.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","3","-2.8","0","0.8","9.5","0","-18.5","0","39.3","0","104.0","48.5","0","108.0","3.0","11","","",NA,"643.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","4","0.6","0","-0.5","18.0","0","-14.0","0","60.4","0","206.0","64.6","0","147.0","","9","","",NA,"521.2","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","5","6.7","0","1.2","26.0","0","-6.5","0","17.2","0","90.0","20.8","0","35.0","","9","","",NA,"350.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","6","8.6","0","-1.1","23.5","0","-2.5","0","0.0","0","0.0","78.7","0","92.0","0.0","17","","",NA,"281.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","7","12.8","0","0.3","29.0","0","-0.5","0","0.0","0","0.0","29.4","0","51.0","0.0","7","","",NA,"161.8","2.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","8","13.8","0","1.8","29.0","0","-2.5","0","0.0","0","0.0","4.8","0","10.0","0.0","2","","",NA,"130.3","1.5"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","9","9.7","0","2.2","28.0","0","-4.0","0","0.0","0","0.0","30.2","0","62.0","0.0","7","","",NA,"248.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","10","1.3","0","-0.4","20.0","0","-11.0","0","20.2","0","113.0","36.2","0","89.0","0.0","10","","",NA,"517.1","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","11","-1.2","0","5.0","10.5","0","-17.0","0","18.1","0","41.0","36.5","0","60.0","13.0","10","","",NA,"575.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","2001","12","-10.2","0","1.1","2.5","0","-24.0","0","35.0","0","78.0","35.0","0","71.0","27.0","9","","",NA,"874.4","0.0"
