"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","1","-12.5","0",NA,"8.3","0","-34.4","0","61.6","0",NA,"67.2","0",NA,"","12","","",NA,"946.5","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","2","-7.5","0",NA,"11.1","0","-30.6","0","23.6","0",NA,"23.6","0",NA,"","6","107.5",".04166666666666666666666666666666666667",NA,"740.9","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","3","0.1","3",NA,"12.8","2","-12.8","2","32.2","0",NA,"51.7","0",NA,"","8","95.2","1.16666666666666666666666666666666666667",NA,"501.1","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","4","1.6","0",NA,"12.2","0","-11.7","0","22.3","0",NA,"44.1","0",NA,"","10","149.9","0",NA,"491.4","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","5","8.8","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"26.4","0",NA,"","7","241.1","0",NA,"287.3","3.1"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","6","10.9","1",NA,"24.4","1","-1.1","0","0.0","0",NA,"107.4","0",NA,"","11","221.5","0",NA,"206.2","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","7","15.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"38.9","0",NA,"","10","254.0","0",NA,"93.8","3.9"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","8","12.4","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"33.6","0",NA,"","9","217.8","0",NA,"173.5","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","9","8.7","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"69.4","0",NA,"","9","108.0","0",NA,"278.8","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","10","2.5","0",NA,"13.3","0","-12.2","0","3.5","0",NA,"148.9","0",NA,"","18","52.5","0",NA,"481.9","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","11","-1.6","0",NA,"7.2","0","-20.0","0","34.2","0",NA,"61.9","0",NA,"","14","63.8","0",NA,"587.2","0.0"
"MCLEOD LAKE","-123.033","55.033","1185020","BC","1968","12","-16.4","0",NA,"-0.6","0","-38.3","0","38.4","0",NA,"38.4","0",NA,"","10","38.9","0",NA,"1067.4","0.0"
