"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","1","-6.1","0",NA,"7.8","0","-27.8","0","44.6","0",NA,"44.6","0",NA,"","6","","",NA,"748.6","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","2","-3.3","0",NA,"6.1","0","-20.6","0","16.7","0",NA,"19.2","0",NA,"","5","","",NA,"595.2","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","3","-0.3","0",NA,"15.6","0","-23.3","0","3.1","0",NA,"3.9","0",NA,"","2","","",NA,"566.7","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","4","9.5","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"254.0","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","5","14.6","2",NA,"27.2","2","1.1","1","0.0","1",NA,"5.2","1",NA,"","2","","",NA,"105.6","7.1"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","6","17.3","0",NA,"31.1","0","0.0","0","0.0","0",NA,"2.4","0",NA,"","0","","",NA,"37.5","17.4"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","7","21.7","0",NA,"35.6","0","8.9","0","0.0","0",NA,"12.2","0",NA,"","1","","",NA,"3.4","116.7"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","8","19.3","0",NA,"35.0","0","5.6","0","0.0","0",NA,"12.9","0",NA,"","4","","",NA,"21.9","61.2"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","9","15.4","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"18.5","0",NA,"","4","","",NA,"88.7","10.2"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","10","7.4","2",NA,"21.1","2","-7.8","2","0.0","0",NA,"74.1","0",NA,"","12","","",NA,"306.3","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","11","1.7","3",NA,"11.1","3","-8.9","3","",,NA,"",,NA,"","","","",NA,"438.9","0.0"
"KAMLOOPS MISSION FLATS","-120.350","50.683","1163840","BC","1951","12","-6.6","3",NA,"10.6","2","-31.7","2","51.0","0",NA,"51.0","0",NA,"","7","","",NA,"690.1","0.0"
