"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","1","",,NA,"",,"",,"0.0","0",NA,"585.8","0",NA,"","16","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","2","",,NA,"",,"",,"5.8","0",NA,"######","0",NA,"","20","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","3","",,NA,"",,"",,"0.0","0",NA,"343.3","0",NA,"","11","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","4","",,NA,"",,"",,"0.0","0",NA,"338.3","0",NA,"","10","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","5","",,NA,"",,"",,"0.0","0",NA,"539.8","0",NA,"","23","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","6","",,NA,"",,"",,"0.0","0",NA,"95.4","0",NA,"","9","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","7","",,NA,"",,"",,"0.0","0",NA,"354.2","0",NA,"","9","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","8","",,NA,"",,"",,"0.0","0",NA,"127.1","0",NA,"","9","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","9","",,NA,"",,"",,"0.0","0",NA,"185.7","0",NA,"","8","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","10","",,NA,"",,"",,"0.0","0",NA,"######","0",NA,"","20","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","11","",,NA,"",,"",,"0.0","0",NA,"960.9","0",NA,"","18","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1926","12","",,NA,"",,"",,"59.7","0",NA,"######","0",NA,"","20","","",NA,"",""
