"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","1","",,NA,"",,"",,"126.9","0",NA,"166.7","0",NA,"","12","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","2","",,NA,"",,"",,"5.0","0",NA,"142.1","0",NA,"","12","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","3","",,NA,"",,"",,"7.6","0",NA,"209.1","0",NA,"","15","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","4","",,NA,"",,"",,"0.0","0",NA,"142.9","0",NA,"","15","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","5","",,NA,"",,"",,"0.0","0",NA,"122.7","0",NA,"","15","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","6","",,NA,"",,"",,"0.0","0",NA,"55.7","0",NA,"","8","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","7","",,NA,"",,"",,"0.0","0",NA,"88.4","0",NA,"","7","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","8","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","9","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","9","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","4","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","10","",,NA,"",,"",,"0.0","0",NA,"143.5","0",NA,"","14","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","11","",,NA,"",,"",,"0.0","0",NA,"55.2","0",NA,"","11","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1943","12","",,NA,"",,"",,"0.0","0",NA,"182.0","0",NA,"","10","","",NA,"",""
