"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","1","",,NA,"",,"",,"75.1","0",NA,"75.1","0",NA,"","11","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","2","",,NA,"",,"",,"17.3","0",NA,"17.3","0",NA,"","6","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","3","",,NA,"",,"",,"0.0","0",NA,"48.0","0",NA,"","7","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","4","",,NA,"",,"",,"0.0","0",NA,"30.6","0",NA,"","7","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"17.2","0",NA,"","3","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"86.5","0",NA,"","12","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"3.3","0",NA,"","2","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"6.4","0",NA,"","3","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"3.0","0",NA,"","2","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"20.6","0",NA,"","3","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","11","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1929","12","",,NA,"",,"",,"124.8","0",NA,"131.4","0",NA,"","16","","",NA,"",""
