"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","1","-25.3","0",NA,"-5.6","0","-50.6","0","22.4","0",NA,"16.5","0",NA,"41.0","5","95.1","0",NA,"1343.0","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","2","-10.4","0",NA,"7.8","0","-26.7","0","15.3","0",NA,"9.8","0",NA,"46.0","3","130.6","0",NA,"795.0","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","3","-1.8","0",NA,"15.0","0","-23.9","0","3.9","0",NA,"3.1","0",NA,"10.0","1","186.8","0",NA,"612.4","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","4","3.4","0",NA,"16.7","0","-9.4","0","6.7","0",NA,"19.1","0",NA,"0.0","5","167.6","0",NA,"438.2","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","5","9.1","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"6.6","0",NA,"0.0","2","273.4","0",NA,"276.9","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","6","15.0","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"111.6","0",NA,"0.0","10","285.9","0",NA,"98.8","7.4"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","7","13.8","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"37.8","0",NA,"0.0","8","310.0","0",NA,"131.5","0.2"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","8","11.3","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"46.6","0",NA,"0.0","4","209.3","0",NA,"207.9","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","9","9.4","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"33.2","0",NA,"0.0","7","117.5","0",NA,"258.0","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","10","3.5","0",NA,"21.1","0","-10.6","0","2.8","0",NA,"27.0","0",NA,"0.0","7","149.3","0",NA,"448.0","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","11","-0.8","0",NA,"14.4","0","-16.7","0","2.3","0",NA,"3.8","0",NA,"0.0","2","86.2","0",NA,"563.1","0.0"
"PUNTZI MOUNTAIN","-124.083","52.117","1086556","BC","1969","12","-6.5","0",NA,"13.9","0","-23.3","0","14.4","0",NA,"11.2","0",NA,"13.0","5","35.9","0",NA,"758.9","0.0"
