"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","1","-5.2","0",NA,"7.0","0","-24.5","0","5.2","0",NA,"5.2","0",NA,"11.0","1","","",NA,"718.1","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","2","-2.2","0",NA,"10.0","0","-23.0","0","20.3","0",NA,"24.0","0",NA,"18.0","6","","",NA,"566.0","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","3","1.7","0",NA,"15.5","0","-18.5","0","10.0","0",NA,"27.3","0",NA,"0.0","10","","",NA,"505.8","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","4","6.1","0",NA,"25.5","0","-7.5","0","2.0","0",NA,"26.5","0",NA,"0.0","5","","",NA,"358.2","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","5","9.2","0",NA,"29.0","0","-5.0","0","1.0","0",NA,"37.2","0",NA,"0.0","8","","",NA,"274.0","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","6","14.2","0",NA,"31.5","0","-1.0","0","0.0","0",NA,"22.8","0",NA,"0.0","5","","",NA,"116.5","2.6"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","7","14.9","0",NA,"31.5","0","3.0","0","0.0","0",NA,"54.9","0",NA,"0.0","12","","",NA,"102.5","5.8"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","8","12.9","0",NA,"28.5","0","0.0","0","0.0","0",NA,"35.0","0",NA,"0.0","8","","",NA,"158.4","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","9","11.7","0",NA,"29.5","0","-3.5","0","0.0","0",NA,"1.8","0",NA,"0.0","1","","",NA,"190.2","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","10","6.0","0",NA,"27.0","0","-8.5","0","0.0","0",NA,"7.0","0",NA,"0.0","5","","",NA,"370.6","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","11","1.3","0",NA,"11.5","0","-12.0","0","",,NA,"",,NA,"0.0","","","",NA,"500.3","0.0"
"HORSE LAKE","-121.200","51.600","1163595","BC","1987","12","-5.4","0",NA,"8.5","0","-22.0","0","26.0","0",NA,"27.2","0",NA,"16.0","8","","",NA,"724.9","0.0"
