"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","1","-1.4","0","-3.8","9.4","0","-17.7","0","3.9","0","15.0","232.4","0","84.0","0.0","13","63.7","0","159.0","601.5","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","2","4.4","0","1.7","10.7","0","-5.2","0","3.7","0","19.0","255.8","0","138.0","0.0","20","49.9","0","77.0","379.6","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","3","1.7","0","-2.5","10.1","0","-10.5","0","28.0","0","237.0","174.5","0","87.0","0.0","15","129.7","0","126.0","504.8","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","4","5.8","0","-0.5","16.2","0","-1.7","0","0.0","0","0.0","119.0","0","69.0","0.0","15","127.9","0","88.0","364.8","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","5","8.6","0","-0.4","16.1","0","0.6","0","0.0","0","0.0","117.2","0","85.0","0.0","15","157.4","0","92.0","291.9","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","6","11.1","0","-0.5","27.4","0","2.7","0","0.0","0",NA,"148.7","0","137.0","0.0","11","134.2","0","87.0","206.9","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","7","13.1","0","-0.3","24.4","0","5.4","0","0.0","0",NA,"146.6","0","124.0","0.0","15","141.1","0","94.0","151.7","0.1"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","8","13.3","0","-0.5","19.9","0","5.5","0","0.0","0",NA,"289.5","0","171.0","0.0","17","161.5","0","108.0","146.9","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","9","12.1","0","0.6","20.7","0","3.9","0","0.0","0","0.0","185.2","0","70.0","0.0","19","94.3","0","82.0","177.5","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","10","6.8","0","-1.2","16.6","0","-6.5","0","0.0","0","0.0","461.3","0","123.0","0.0","19","79.4","0","110.0","347.2","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","11","6.3","0","1.9","12.6","0","-1.7","0","2.2","0","23.0","601.1","0","190.0","0.0","29","18.1","0","42.0","352.0","0.0"
"PRINCE RUPERT A","-130.445","54.286","1066481","BC","1991","12","5.3","0","2.6","11.2","0","-2.0","0","14.4","0","63.0","550.6","0","187.0","0.0","29","15.2","0","47.0","394.6","0.0"
