"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","1","-13.9","0","-7.2","7.0","0","-42.0","0","18.9","0","44.0","33.6","0","62.0","","6","","",NA,"988.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","2","1.8","0","5.4","11.0","0","-11.0","0","1.2","0","6.0","19.8","0","68.0","0.0","7","","",NA,"453.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","3","-1.7","0","-2.5","15.0","0","-18.0","0","5.0","0","42.0","5.2","0","19.0","0.0","3","","",NA,"611.0","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","4","6.5","0","0.6","23.0","0","-5.0","0","1.6","0","65.0","25.8","0","79.0","0.0","7","","",NA,"345.0","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","5","11.7","0","0.8","25.0","0","0.5","0","0.0","0","0.0","27.4","0","65.0","0.0","6","","",NA,"196.5","0.8"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","6","13.8","0","-0.8","26.0","0","2.0","0","0.0","0",NA,"84.2","0","137.0","0.0","13","","",NA,"125.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","7","15.8","0","-0.8","32.0","0","4.5","0","0.0","0",NA,"49.4","0","84.0","0.0","11","","",NA,"75.5","5.8"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","8","17.2","0","1.3","33.5","0","5.0","0","0.0","0",NA,"34.6","0","75.0","0.0","9","","",NA,"58.3","34.2"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","9","11.9","0","0.7","24.0","0","-2.5","0","0.0","0","0.0","31.7","0","59.0","0.0","8","","",NA,"184.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","10","2.8","0","-2.6","24.0","0","-17.0","0","12.5","0","279.0","65.8","0","109.0","7.0","12","","",NA,"472.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","11","0.4","0","1.9","11.0","0","-20.0","0","30.7","0","134.0","53.9","0","113.0","7.0","17","","",NA,"528.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1991","12","0.1","0","5.9","9.0","0","-12.5","0","39.6","0","107.0","51.8","0","117.0","0.0","9","","",NA,"555.2","0.0"
