"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","1","",,NA,"",,"",,"0.0","0",NA,"217.6","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","2","",,NA,"",,"",,"0.0","0",NA,"199.6","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","3","",,NA,"",,"",,"0.0","0",NA,"142.9","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","4","",,NA,"",,"",,"0.0","0",NA,"102.4","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","5","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","6","",,NA,"",,"",,"0.0","0",NA,"27.5","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","7","",,NA,"",,"",,"0.0","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","8","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","9","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","10","",,NA,"",,"",,"0.0","0",NA,"198.5","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","11","",,NA,"",,"",,"0.0","0",NA,"341.4","0",NA,"","25","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1927","12","",,NA,"",,"",,"7.6","0",NA,"204.7","0",NA,"","16","","",NA,"",""
