"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","1","0.3","3",NA,"8.0","2","-10.0","3","19.0","0",NA,"155.6","0",NA,"0.0","10","","",NA,"496.7","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","2","5.0","12",NA,"13.0","10","-5.0","12","0.0","0",NA,"9.6","0",NA,"0.0","2","","",NA,"207.4","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","3","6.5","2",NA,"15.0","2","-2.0","1","1.0","0",NA,"139.8","0",NA,"0.0","10","","",NA,"332.9","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","4","8.5","5",NA,"15.0","5","2.0","5","0.0","0",NA,"166.2","0",NA,"0.0","19","","",NA,"238.0","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","5","14.3","3",NA,"28.5","3","3.0","3","0.0","0",NA,"127.6","0",NA,"0.0","16","","",NA,"110.4","7.6"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","6","14.5","11",NA,"25.5","10","6.0","10","0.0","0",NA,"100.1","0",NA,"0.0","14","","",NA,"65.6","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","7","15.9","0",NA,"24.5","0","8.0","0","0.0","0",NA,"44.8","0",NA,"0.0","9","","",NA,"65.2","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","8","17.4","3",NA,"33.0","2","6.0","3","0.0","0",NA,"54.6","0",NA,"0.0","5","","",NA,"41.8","25.7"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","9","17.5","16",NA,"27.0","15","6.5","15","0.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"14.6","8.2"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","10","11.3","10",NA,"22.0","10","2.5","9","0.0","0",NA,"44.8","10",NA,"0.0","5","","",NA,"141.2","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","11","4.3","0",NA,"13.0","0","-8.0","0","1.0","0",NA,"90.0","0",NA,"0.0","11","","",NA,"410.9","0.0"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1993","12","4.5","13",NA,"10.5","11","-2.0","10","0.0","0",NA,"317.4","0",NA,"0.0","11","","",NA,"242.2","0.0"
