"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","1","",,NA,"",,"",,"0.0","0",NA,"241.7","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","2","",,NA,"",,"",,"0.0","0",NA,"96.6","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","3","",,NA,"",,"",,"0.0","0",NA,"135.3","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","4","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","5","",,NA,"",,"",,"0.0","0",NA,"35.7","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","6","",,NA,"",,"",,"0.0","0",NA,"12.5","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","7","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","8","",,NA,"",,"",,"0.0","0",NA,"17.6","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","9","",,NA,"",,"",,"0.0","0",NA,"71.3","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","10","",,NA,"",,"",,"0.0","0",NA,"152.4","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","11","",,NA,"",,"",,"0.0","0",NA,"209.1","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1944","12","",,NA,"",,"",,"2.5","0",NA,"111.3","0",NA,"","11","","",NA,"",""
