"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","1","",,NA,"",,"",,"8.2","0",NA,"21.0","0",NA,"","7","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","2","",,NA,"",,"",,"0.8","0",NA,"28.5","0",NA,"","9","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","3","",,NA,"",,"",,"0.0","0",NA,"30.2","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","4","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","7","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","5","",,NA,"",,"",,"0.0","0",NA,"22.1","0",NA,"","3","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","6","",,NA,"",,"",,"0.0","0",NA,"33.7","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","7","",,NA,"",,"",,"0.0","0",NA,"44.2","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","8","",,NA,"",,"",,"0.0","0",NA,"5.5","0",NA,"","3","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","9","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","10","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","11","",,NA,"",,"",,"8.9","0",NA,"43.8","0",NA,"","8","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1958","12","",,NA,"",,"",,"17.8","0",NA,"26.7","0",NA,"","7","","",NA,"",""
