"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","1","",,NA,"",,"",,"10.2","0",NA,"161.4","0",NA,"","11","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","2","",,NA,"",,"",,"0.0","0",NA,"270.2","0",NA,"","19","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","3","",,NA,"",,"",,"0.0","0",NA,"238.9","0",NA,"","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","4","",,NA,"",,"",,"0.0","0",NA,"113.8","0",NA,"","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","5","",,NA,"",,"",,"0.0","0",NA,"130.9","0",NA,"","11","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","6","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","2","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","7","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","9","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","8","",,NA,"",,"",,"0.0","0",NA,"63.8","0",NA,"","6","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","9","",,NA,"",,"",,"0.0","0",NA,"50.2","0",NA,"","6","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","10","",,NA,"",,"",,"0.0","0",NA,"356.4","0",NA,"","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","11","",,NA,"",,"",,"1.3","0",NA,"122.3","0",NA,"","14","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1940","12","",,NA,"",,"",,"0.0","0",NA,"315.3","0",NA,"","18","","",NA,"",""
