"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","1","2.7","0",NA,"8.3","0","-3.3","0","",,NA,"102.5","0",NA,"","15","",,NA,"474.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","2","4.8","1",NA,"9.8","1","1.0","0","",,NA,"49.1","1",NA,"","10","",,NA,"357.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","3","6.4","0",NA,"16.4","0","-0.3","0","",,NA,"95.2","0",NA,"","13","",,NA,"360.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","4","8.3","3",NA,"16.7","1","1.1","3","",,NA,"70.5","2",NA,"","11","",,NA,"262.4","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","5","12.0","3",NA,"25.7","3","3.0","1","",,NA,"55.4","1",NA,"","14","",,NA,"170.2","3.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","6","15.0","0",NA,"29.0","0","7.7","0","",,NA,"25.3","1",NA,"","7","",,NA,"97.4","6.9"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","7","17.9","0",NA,"27.2","0","10.1","0","",,NA,"0.2","1",NA,"","0","",,NA,"27.1","23.4"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","8","17.4","4",NA,"27.3","4","10.9","3","",,NA,"28.3","4",NA,"","8","",,NA,"27.9","12.4"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","9","15.0","0",NA,"28.2","0","7.9","0","",,NA,"115.3","1",NA,"","15","",,NA,"100.2","10.4"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","10","9.6","1",NA,"17.6","1","4.7","0","",,NA,"25.0","1",NA,"","5","",,NA,"252.8","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","11","5.9","0",NA,"11.8","0","-2.4","0","",,NA,"107.2","0",NA,"","12","",,NA,"362.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2013","12","2.3","0",NA,"9.8","0","-6.9","0","",,NA,"52.9","2",NA,"","10","",,NA,"486.3","0.0"
