"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTAIR","-123.767","48.967","1016980","BC","1963","1","",,NA,"",,"",,"16.5","0",NA,"48.0","0",NA,"","8","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","2","",,NA,"",,"",,"0.0","0",NA,"209.8","0",NA,"","16","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","3","",,NA,"",,"",,"0.0","0",NA,"121.3","0",NA,"","15","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","4","",,NA,"",,"",,"0.0","0",NA,"85.6","0",NA,"","18","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","5","",,NA,"",,"",,"0.0","0",NA,"68.3","0",NA,"","6","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","6","",,NA,"",,"",,"0.0","0",NA,"28.4","0",NA,"","7","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","7","",,NA,"",,"",,"0.0","0",NA,"50.3","0",NA,"","10","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","9","",,NA,"",,"",,"0.0","0",NA,"10.5","0",NA,"","4","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","10","",,NA,"",,"",,"0.0","0",NA,"292.6","0",NA,"","17","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1963","12","",,NA,"",,"",,"1.3","0",NA,"373.4","0",NA,"","19","","",NA,"",""
