"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","1","-16.8","0","-4.0","0.9","0","-33.5","0","17.1","0","52.0","15.7","0","62.0","36.0","6","73.0","0","98.0","1079.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","2","-9.6","0","0.0","8.2","0","-33.0","0","7.3","0","29.0","3.4","0","18.0","18.0","1","132.1","0","124.0","773.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","3","-3.8","0","0.8","7.9","0","-26.3","0","32.3","0","113.0","26.4","0","111.0","5.0","6","160.2","0","92.0","674.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","4","2.9","0","-1.0","17.7","0","-12.2","0","7.3","0","57.0","16.0","0","80.0","0.0","5","147.2","0","66.0","452.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","5","8.7","0","-1.1","23.0","0","-1.8","0","11.8","0","184.0","50.5","0","133.0","0.0","7","278.9","0","104.0","289.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","6","15.0","0","0.9","29.8","0","3.5","0","0.0","0",NA,"30.4","0","46.0","0.0","6","327.5","0","123.0","96.9","7.8"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","7","16.3","0","0.1","28.5","0","4.1","0","0.0","0","0.0","29.5","0","39.0","0.0","6","305.3","0","106.0","60.8","8.8"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","8","13.6","0","-1.2","29.7","0","1.1","0","0.0","0","0.0","36.8","0","72.0","0.0","10","256.0","0","98.0","145.0","10.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","9","9.3","0","-0.8","19.0","0","-1.1","0","0.0","0","0.0","52.7","0","118.0","0.0","8","161.7","0","91.0","262.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","10","7.3","0","3.7","20.3","0","-9.4","0","1.6","0","8.0","13.1","0","43.0","0.0","4","160.8","0","119.0","332.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","11","-7.1","0","-0.5","16.7","0","-26.7","0","16.4","0","51.0","22.0","0","75.0","10.0","4","81.7","0","116.0","752.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1978","12","-10.9","0","0.5","4.9","0","-36.9","0","30.5","0","114.0","28.1","0","128.0","29.0","4","66.6","0","129.0","894.4","0.0"
