"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","1","-9.3","0",NA,"3.5","0","-26.5","0","160.0","0",NA,"170.0","0",NA,"82.0","19","","",NA,"845.6","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","2","-12.3","0",NA,"4.0","0","-36.5","0","24.5","0",NA,"24.5","0",NA,"90.0","6","","",NA,"847.3","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","3","-4.0","0",NA,"7.0","0","-27.0","0","66.0","0",NA,"75.6","0",NA,"95.0","16","","",NA,"682.5","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","4","2.9","0",NA,"17.5","0","-11.0","0","33.0","0",NA,"53.7","0",NA,"16.0","7","","",NA,"451.6","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","5","6.9","4",NA,"20.5","3","-3.5","3","0.4","0",NA,"20.2","0",NA,"0.0","5","","",NA,"299.9","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","6","11.6","0",NA,"26.0","0","1.0","0","0.0","0",NA,"77.1","0",NA,"0.0","15","","",NA,"191.7","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","7","14.3","1",NA,"28.5","1","1.5","0","0.0","0",NA,"74.3","0",NA,"0.0","11","","",NA,"113.3","0.8"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","8","12.1","0",NA,"27.5","0","0.0","0","0.0","0",NA,"108.2","0",NA,"0.0","20","","",NA,"183.2","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","9","9.0","0",NA,"22.5","0","-3.5","0","0.0","0",NA,"30.2","0",NA,"0.0","6","","",NA,"269.1","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","10","2.4","0",NA,"16.0","0","-9.5","0","20.1","0",NA,"89.3","0",NA,"","15","","",NA,"482.9","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","11","-4.0","0",NA,"5.0","0","-16.0","0","",,NA,"",,NA,"25.0","","","",NA,"659.7","0.0"
"BOBBIE BURNS","-116.929","50.949","1170R01","BC","1989","12","-8.1","1",NA,"3.5","0","-22.0","1","73.0","0",NA,"73.0","0",NA,"46.0","13","","",NA,"784.2","0.0"
