"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","1","",,NA,"",,"",,"20.2","0",NA,"17.2","0",NA,"","3","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","2","",,NA,"",,"",,"19.4","0",NA,"25.2","0",NA,"","8","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","3","",,NA,"",,"",,"5.3","0",NA,"12.3","0",NA,"","5","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","5","",,NA,"",,"",,"0.0","0",NA,"11.6","0",NA,"","5","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","6","",,NA,"",,"",,"0.0","0",NA,"29.2","0",NA,"","5","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","7","",,NA,"",,"",,"0.0","0",NA,"9.0","0",NA,"","3","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","8","",,NA,"",,"",,"0.0","0",NA,"25.6","0",NA,"","5","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","9","",,NA,"",,"",,"0.0","0",NA,"26.6","0",NA,"","3","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","10","",,NA,"",,"",,"0.0","0",NA,"10.0","0",NA,"","6","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","11","",,NA,"",,"",,"0.0","0",NA,"0.6","0",NA,"","0","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1979","12","",,NA,"",,"",,"47.8","0",NA,"84.6","0",NA,"","11","","",NA,"",""
