"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","1","-10.9","0",NA,"7.2","0","-28.9","0","48.3","0",NA,"48.3","0",NA,"","11","","",NA,"897.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","2","-3.2","0",NA,"8.9","0","-23.3","0","8.0","0",NA,"11.6","0",NA,"","5","","",NA,"613.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","3","4.4","0",NA,"20.6","0","-16.1","0","13.7","0",NA,"22.3","0",NA,"","7","","",NA,"420.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","4","7.7","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"5.6","0",NA,"","2","","",NA,"309.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","5","15.8","0",NA,"35.0","0","0.0","0","0.0","0",NA,"12.4","0",NA,"","5","","",NA,"99.3","30.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","6","18.1","0",NA,"30.0","0","7.2","0","0.0","0",NA,"33.8","0",NA,"","7","","",NA,"33.1","34.9"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","7","21.0","0",NA,"34.4","0","8.9","0","0.0","0",NA,"18.0","0",NA,"","5","","",NA,"8.4","102.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","8","22.0","0",NA,"38.3","0","6.7","0","0.0","0",NA,"11.4","0",NA,"","3","","",NA,"6.6","132.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","9","13.0","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"9.9","0",NA,"","2","","",NA,"159.0","8.7"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","10","6.0","0",NA,"23.3","0","-6.1","0","0.0","0",NA,"13.4","0",NA,"","4","","",NA,"371.4","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","11","3.4","0",NA,"11.1","0","-5.6","0","0.0","0",NA,"2.6","0",NA,"","1","","",NA,"438.7","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1972","12","-4.6","0",NA,"10.0","0","-22.2","0","14.3","0",NA,"23.7","0",NA,"","7","","",NA,"700.6","0.0"
