"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","1","-11.6","0","1.2","4.4","0","-25.6","0","14.7","0","45.0","14.7","0","58.0","13.0","7","90.6","0","122.0","917.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","2","-10.6","0","-1.0","11.7","0","-32.8","0","49.8","0","197.0","49.8","0","262.0","25.0","13","87.5","0","82.0","801.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","3","-5.2","0","-0.7","10.6","0","-23.3","0","25.4","0","89.0","25.7","0","108.0","3.0","10","149.5","0","85.0","720.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","4","2.2","0","-1.7","15.0","0","-17.8","0","10.4","0","82.0","10.4","0","52.0","0.0","4","261.7","0","117.0","475.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","5","9.7","0","-0.1","26.7","0","-8.3","0","17.0","0","266.0","56.0","0","148.0","0.0","8","290.4","0","108.0","265.0","7.6"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","6","15.8","0","1.7","28.9","0","5.0","0","0.0","0",NA,"77.0","0","117.0","0.0","8","285.2","0","107.0","80.2","13.7"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","7","16.9","0","0.7","31.7","0","5.6","0","0.0","0","0.0","46.1","0","61.0","0.0","9","333.3","0","116.0","55.7","21.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","8","17.8","0","2.9","30.6","0","6.1","0","0.0","0","0.0","8.1","0","16.0","0.0","2","348.8","0","134.0","42.4","37.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","9","8.1","0","-2.0","24.4","0","-5.0","0","0.6","0","13.0","28.0","0","63.0","0.0","7","181.8","0","102.0","295.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","10","2.5","0","-1.0","24.4","0","-15.6","0","22.9","0","117.0","34.4","0","112.0","0.0","11","129.1","0","96.0","480.8","1.4"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","11","-8.1","0","-1.5","9.4","0","-36.1","0","12.3","0","38.0","15.6","0","53.0","10.0","6","100.7","0","143.0","782.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1961","12","-20.8","0","-9.5","6.7","0","-37.2","0","47.7","0","178.0","47.7","0","217.0","13.0","14","59.5","0","115.0","1204.1","0.0"
