"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","1","-0.5","0","1.1","7.7","0","-9.0","0","61.6","0","111.0","79.1","0","105.0","22.0","13","35.7","0","92.0","573.0","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","2","-1.7","0","-1.6","14.1","0","-18.3","0","42.0","0","164.0","43.1","0","84.0","6.0","8","82.1","0","108.0","552.3","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","3","5.9","0","1.6","17.8","0","-4.6","0","1.0","0","8.0","48.0","0","76.0","0.0","8","115.4","0","90.0","374.5","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","4","7.9","0","-1.0","23.4","0","-2.8","0","2.8","0","144.0","57.8","0","98.0","0.0","12","152.0","0","87.0","303.9","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","5","13.1","0","-0.2","34.2","0","-1.1","0","0.0","0","0.0","50.3","0","72.0","0.0","13","229.0","0","101.0","181.8","29.4"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","6","18.7","0","1.8","32.6","0","5.6","0","0.0","0",NA,"76.1","0","105.0","0.0","9","262.5","0","113.0","26.2","45.8"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","7","17.2","0","-3.0","30.0","0","7.6","0","0.0","0",NA,"71.0","0","148.0","0.0","11","237.0","0","81.0","39.1","14.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","8","21.3","0","1.3","35.2","0","7.8","0","0.0","0",NA,"30.7","0","101.0","0.0","4","326.2","0","118.0","2.5","103.7"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","9","13.1","0","-1.6","28.6","0","2.3","0","0.0","0",NA,"65.8","0","155.0","0.0","13","149.6","0","73.0","151.3","3.7"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","10","8.8","0","0.9","21.3","0","-1.3","0","0.0","0","0.0","25.8","0","50.0","0.0","5","156.3","0","127.0","284.2","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","11","1.9","0","-0.2","10.4","0","-12.3","0","34.2","0","91.0","80.7","0","83.0","0.0","13","70.1","0","145.0","482.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141455","BC","1986","12","-0.7","0","1.4","5.3","0","-8.7","0","34.5","0","53.0","47.5","0","53.0","0.0","13","32.3","0","97.0","579.1","0.0"
