"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","1","",,NA,"",,"",,"6.7","0",NA,"517.3","0",NA,"","24","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","2","",,NA,"",,"",,"0.0","0",NA,"336.8","0",NA,"","14","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","3","",,NA,"",,"",,"2.5","0",NA,"552.9","0",NA,"","29","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","4","",,NA,"",,"",,"0.0","0",NA,"412.3","0",NA,"","13","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","5","",,NA,"",,"",,"0.0","0",NA,"66.3","0",NA,"","9","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","6","",,NA,"",,"",,"0.0","0",NA,"241.7","0",NA,"","17","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","7","",,NA,"",,"",,"0.0","0",NA,"156.4","0",NA,"","9","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","8","",,NA,"",,"",,"0.0","0",NA,"68.0","0",NA,"","9","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","9","",,NA,"",,"",,"0.0","0",NA,"221.3","0",NA,"","17","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","10","",,NA,"",,"",,"0.0","0",NA,"252.6","0",NA,"","18","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","11","",,NA,"",,"",,"0.0","0",NA,"429.6","0",NA,"","18","","",NA,"",""
"ZEBALLOS","-126.850","49.983","1039030","BC","1959","12","",,NA,"",,"",,"1.3","0",NA,"569.8","0",NA,"","24","","",NA,"",""
