"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","1","",,NA,"",,"",,"109.3","0",NA,"121.7","0",NA,"","14","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","2","",,NA,"",,"",,"47.0","0",NA,"47.0","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","3","",,NA,"",,"",,"31.7","0",NA,"31.7","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","5","",,NA,"",,"",,"0.0","0",NA,"14.5","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","6","",,NA,"",,"",,"0.0","0",NA,"14.1","0",NA,"","3","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","7","",,NA,"",,"",,"0.0","0",NA,"10.5","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","8","",,NA,"",,"",,"0.0","0",NA,"19.8","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","9","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","10","",,NA,"",,"",,"0.0","0",NA,"75.3","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","11","",,NA,"",,"",,"7.6","0",NA,"33.0","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1938","12","",,NA,"",,"",,"34.4","0",NA,"50.9","0",NA,"","11","","",NA,"",""
