"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","1","-8.9","0","-1.2","5.0","0","-26.1","0","42.3","0","134.0","67.5","0","183.0","","11","","",NA,"834.5","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","2","-7.6","0","-1.4","9.4","0","-24.4","0","13.0","0","62.0","13.0","0","55.0","","6","","",NA,"717.5","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","3","-1.5","0","0.8","7.8","0","-16.7","0","11.2","0","60.0","11.2","0","53.0","","2","","",NA,"603.1","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","4","2.6","0","-0.1","16.7","0","-10.0","0","5.8","0","109.0","5.8","0","40.0","","1","","",NA,"462.2","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","5","7.3","0","0.0","28.9","0","-3.3","0","0.0","0","0.0","4.6","0","15.0","","2","","",NA,"331.7","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","6","9.4","0","-1.8","23.3","0","-1.7","0","0.0","0",NA,"40.9","0","84.0","","8","","",NA,"257.1","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","7","12.6","0","-1.1","26.7","0","2.2","0","0.0","0",NA,"31.2","0","67.0","","6","","",NA,"168.3","0.7"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","8","12.4","0","-1.2","26.1","0","1.1","0","0.0","0",NA,"35.6","0","103.0","","4","","",NA,"174.9","1.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","9","9.6","0","-0.2","25.6","0","-2.8","0","0.0","0","0.0","42.2","0","115.0","","9","","",NA,"251.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","10","4.1","0","-0.2","11.7","0","-5.0","0","4.8","0","47.0","35.5","0","85.0","","7","","",NA,"429.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","11","-8.4","0","-6.4","2.2","0","-18.9","0","53.6","0","184.0","53.6","0","127.0","","11","","",NA,"791.6","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1973","12","-5.7","0","0.1","5.0","0","-21.1","0","38.1","0","109.0","38.1","0","99.0","","6","","",NA,"736.2","0.0"
