"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","1","2.7","0","-0.9","12.0","0","-5.0","0","7.0","0","29.0","159.5","0","57.0","","17","","",NA,"475.4","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","2","4.8","0","0.6","14.5","0","-7.0","0","13.0","0","86.0","176.5","0","99.0","0.0","14","","",NA,"382.2","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","3","5.5","0","-0.7","16.0","0","0.0","0","6.0","0","55.0","228.1","0","125.0","0.0","18","","",NA,"387.1","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","4","8.7","0","0.0","21.0","0","1.0","0","4.0","0","233.0","172.4","0","112.0","0.0","15","","",NA,"278.4","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","5","11.2","0","-0.6","25.0","0","2.0","0","0.0","0","0.0","184.9","0","154.0","0.0","16","","",NA,"216.0","3.8"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","6","13.3","0","-1.1","26.5","0","5.5","0","0.0","0",NA,"104.9","0","103.0","0.0","10","","",NA,"146.9","5.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","7","16.3","0","-0.7","30.0","0","9.0","0","0.0","0",NA,"47.5","0","73.0","0.0","8","","",NA,"83.1","30.3"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","8","16.6","0","-0.6","26.5","0","10.5","0","0.0","0",NA,"45.8","0","71.0","0.0","3","","",NA,"66.8","22.9"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","9","14.3","0","-0.2","34.5","0","6.0","0","0.0","0",NA,"108.5","0","118.0","0.0","7","","",NA,"139.5","29.4"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","10","11.1","0","1.6","23.0","0","4.0","0","0.0","0","0.0","173.7","0","83.0","0.0","14","","",NA,"214.3","1.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","11","5.4","0","0.1","11.0","0","0.0","0","6.8","0","85.0","386.3","0","124.0","0.0","23","","",NA,"377.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1988","12","4.2","0","1.3","13.5","0","-1.5","0","25.0","0","86.0","245.8","0","98.0","","20","","",NA,"428.0","0.0"
