"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","1","-0.4","0","-0.3","6.7","0","-10.6","0","88.1","0","242.0","286.7","0","129.0","","25","","",NA,"570.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","2","3.0","0","1.5","8.3","0","-3.3","0","20.3","0","79.0","281.1","0","190.0","","21","","",NA,"421.2","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","3","2.1","0","-2.6","13.9","0","-8.9","0","13.5","0","271.0","90.7","0","81.0","","13","","",NA,"491.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","4","7.4","0","-0.8","20.0","0","-3.3","0","0.0","0","0.0","37.3","0","38.0","","6","","",NA,"318.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","5","11.0","0","-0.8","24.4","0","0.0","0","0.0","0",NA,"80.9","0","118.0","","9","","",NA,"215.8","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","6","16.8","0","2.1","30.6","0","4.4","0","0.0","0",NA,"10.2","0","15.0","","3","","",NA,"47.0","10.1"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","7","16.3","0","-0.7","29.4","0","7.2","0","0.0","0",NA,"76.7","0","152.0","","9","","",NA,"61.6","8.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","8","17.8","0","1.0","29.4","0","6.1","0","0.0","0",NA,"62.3","0","97.0","","7","","",NA,"25.6","20.7"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","9","13.9","0","0.7","26.7","0","6.1","0","0.0","0",NA,"182.3","0","163.0","","19","","",NA,"124.0","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","10","8.0","0","0.0","14.4","0","1.7","0","0.0","0","0.0","444.1","0","189.0","","27","","",NA,"310.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","11","4.3","0","1.6","10.6","0","-2.2","0","14.3","0","57.0","119.0","0","47.0","","15","","",NA,"410.8","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1967","12","-0.9","0","-0.5","6.7","0","-13.3","0","92.0","0","237.0","284.8","0","143.0","","19","","",NA,"585.9","0.0"
