"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","1","0.6","0",NA,"12.2","0","-16.1","0","27.9","0",NA,"209.2","0",NA,"","12","","",NA,"538.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","2","4.4","0",NA,"16.1","0","-10.6","0","24.1","0",NA,"157.4","0",NA,"","10","","",NA,"381.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","3","7.4","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"60.0","0",NA,"","8","","",NA,"327.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","4","9.5","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"48.6","0",NA,"","9","","",NA,"254.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","5","13.8","0",NA,"35.6","0","0.0","0","0.0","0",NA,"26.7","0",NA,"","3","","",NA,"141.8","10.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","6","14.0","0",NA,"27.8","0","4.4","0","0.0","0",NA,"112.8","0",NA,"","9","","",NA,"119.1","0.4"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","7","15.9","0",NA,"30.6","0","6.7","0","0.0","0",NA,"46.4","0",NA,"","8","","",NA,"71.3","6.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","8","17.2","0",NA,"30.0","0","4.4","0","0.0","0",NA,"33.2","0",NA,"","6","","",NA,"36.2","11.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","9","15.8","0",NA,"29.4","0","1.1","0","0.0","0",NA,"33.9","0",NA,"","5","","",NA,"72.7","5.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","10","8.8","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"283.4","0",NA,"","20","","",NA,"286.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","11","4.5","0",NA,"15.6","0","-3.3","0","0.0","0",NA,"50.4","0",NA,"","11","","",NA,"404.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1947","12","3.2","0",NA,"11.1","0","-3.3","0","0.5","0",NA,"354.4","0",NA,"","16","","",NA,"458.0","0.0"
