"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","1","",,NA,"",,"",,"34.6","0","163.0","471.2","0","150.0","","23","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","2","",,NA,"",,"",,"15.6","0","57.0","485.6","0","204.0","","23","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","3","",,NA,"",,"",,"46.5","0","455.0","334.6","0","138.0","","25","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","4","",,NA,"",,"",,"13.2","0","418.0","411.5","0","190.0","","22","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","5","",,NA,"",,"",,"3.6","0",NA,"173.4","0","113.0","","15","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","6","",,NA,"",,"",,"0.0","0",NA,"104.8","0","80.0","","16","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","7","",,NA,"",,"",,"0.0","0",NA,"103.0","0","89.0","","19","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","8","",,NA,"",,"",,"0.0","0",NA,"228.0","0","147.0","","18","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","9","",,NA,"",,"",,"0.0","0",NA,"246.6","0","102.0","","16","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","10","",,NA,"",,"",,"0.0","0","0.0","505.5","0","124.0","","25","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","11","",,NA,"",,"",,"7.9","0","63.0","233.8","0","61.0","","17","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1964","12","",,NA,"",,"",,"139.5","0","685.0","207.2","0","60.0","","20","","",NA,"",""
