"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","1","-6.4","0","-1.4","5.0","0","-26.7","0","64.6","0","191.0","53.5","0","135.0","57.0","9","","",NA,"755.4","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","2","-2.9","0","-0.7","6.0","0","-15.5","0","42.2","0","260.0","26.9","0","131.0","27.0","5","","",NA,"586.3","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","3","2.3","0","-0.5","15.2","0","-15.8","0","3.9","0","38.0","20.5","0","124.0","0.0","7","","",NA,"486.8","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","4","6.3","0","-0.7","23.5","0","-5.7","0","5.2","0","281.0","50.7","0","276.0","0.0","12","","",NA,"350.0","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","5","9.9","0","-1.4","27.9","0","-3.0","0","1.3","0","188.0","10.2","0","34.0","0.0","5","","",NA,"251.0","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","6","15.3","0","0.4","34.0","0","0.2","0","0.0","0",NA,"12.8","0","34.0","0.0","6","293.8",".04166666666666666666666666666666666667",NA,"99.1","16.8"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","7","18.7","0","0.8","35.1","0","6.2","0","0.0","0",NA,"25.6","0","86.0","0.0","4","337.4","0","112.0","23.1","45.3"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","8","16.7","0","-1.2","36.2","0","5.0","0","0.0","0",NA,"38.1","0","157.0","0.0","8","225.1","0","79.0","78.8","37.3"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","9","11.6","0","-1.6","23.8","0","-1.0","0","0.0","0","0.0","40.5","0","170.0","0.0","9","137.3","0","63.0","193.2","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","10","6.5","0","-0.3","21.3","0","-7.3","0","0.0","0","0.0","14.2","0","54.0","0.0","3","188.1","0","128.0","356.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","11","-4.2","0","-4.0","10.0","0","-22.0","0","39.4","0","182.0","47.0","0","106.0","3.0","9","82.2","0","124.0","667.1","0.0"
"PRINCETON A","-120.513","49.468","1126510","BC","1978","12","-9.8","0","-4.2","4.8","0","-36.0","0","33.4","0","89.0","27.4","0","75.0","16.0","9","79.6","0","165.0","861.3","0.0"
