"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.427","49.306","1021850","BC","1997","1","2.4","0","-0.4","13.0","0","-10.0","0","6.0","0","45.0","185.2","0","105.0","0.0","19","","",NA,"483.2","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","2","3.9","0","0.6","13.0","0","-5.0","0","0.0","0","0.0","47.8","0","43.0","0.0","14","","",NA,"393.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","3","4.9","0","-0.5","13.5","0","-4.0","0","15.4","0","260.0","187.0","0","172.0","0.0","23","","",NA,"406.5","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","4","7.9","0","-0.3","18.5","0","-3.5","0","0.0","0",NA,"99.4","0","132.0","0.0","16","","",NA,"303.8","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","5","13.0","0","1.4","26.0","0","-1.0","0","0.0","0","0.0","67.8","0","120.0","0.0","13","","",NA,"155.6","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","6","14.1","0","-0.5","26.0","0","5.0","0","0.0","0",NA,"75.0","0","161.0","0.0","19","","",NA,"117.9","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","7","17.0","0","-0.2","28.5","0","8.0","0","0.0","0",NA,"33.8","0","139.0","0.0","6","","",NA,"39.8","9.2"
"COOMBS","-124.427","49.306","1021850","BC","1997","8","17.9","0","0.8","32.0","0","8.0","0","0.0","0",NA,"65.2","0","189.0","0.0","8","","",NA,"31.6","29.5"
"COOMBS","-124.427","49.306","1021850","BC","1997","9","14.1","0","0.3","25.5","0","4.0","0","0.0","0",NA,"128.8","0","328.0","0.0","15","","",NA,"117.2","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","10","8.7","0","-0.2","17.0","0","-2.0","0","0.0","0","0.0","196.0","0","172.0","0.0","24","","",NA,"289.8","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","11","5.9","0","1.2","14.5","0","-3.0","0","0.0","0","0.0","164.2","0","87.0","0.0","19","","",NA,"363.8","0.0"
"COOMBS","-124.427","49.306","1021850","BC","1997","12","3.7","0","1.2","12.0","0","-5.0","0","5.0","0","66.0","125.4","0","76.0","0.0","16","","",NA,"442.4","0.0"
