"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","1","",,NA,"",,"",,"60.0","0",NA,"60.0","0",NA,"","13","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","2","",,NA,"",,"",,"126.7","0",NA,"126.7","0",NA,"","14","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","3","",,NA,"",,"",,"0.0","0",NA,"13.7","0",NA,"","4","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","4","",,NA,"",,"",,"0.0","0",NA,"79.0","0",NA,"","13","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","5","",,NA,"",,"",,"0.0","0",NA,"9.9","0",NA,"","4","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","6","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","12","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","7","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","7","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","8","",,NA,"",,"",,"0.0","0",NA,"41.5","0",NA,"","6","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","9","",,NA,"",,"",,"0.0","0",NA,"39.0","0",NA,"","7","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","10","",,NA,"",,"",,"0.0","0",NA,"64.3","0",NA,"","9","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","11","",,NA,"",,"",,"17.3","0",NA,"154.3","0",NA,"","16","","",NA,"",""
"BONNINGTON FALLS","-117.483","49.450","1140903","BC","1937","12","",,NA,"",,"",,"48.3","0",NA,"84.7","0",NA,"","11","","",NA,"",""
