"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","1","-13.3","0",NA,"3.9","0","-29.4","0","115.2","0",NA,"115.2","0",NA,"","17","","",NA,"969.8","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","2","-3.8","0",NA,"4.4","0","-22.2","0","42.3","0",NA,"42.3","0",NA,"","9","","",NA,"610.1","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","3","-3.4","0",NA,"7.8","0","-18.9","0","52.6","0",NA,"52.6","0",NA,"","10","","",NA,"662.0","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","4","3.7","0",NA,"18.3","0","-9.4","0","0.0","0",NA,"21.1","0",NA,"","2","","",NA,"429.3","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","5","6.0","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"29.3","0",NA,"","10","","",NA,"372.3","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","6","10.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"25.7","0",NA,"","6","","",NA,"230.7","0.4"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","7","11.5","0",NA,"25.6","0","2.8","0","0.0","0",NA,"51.9","0",NA,"","12","","",NA,"202.2","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","8","15.5","0",NA,"29.4","0","4.4","0","0.0","0",NA,"4.3","0",NA,"","2","","",NA,"97.7","19.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","9","11.4","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"35.2","0",NA,"","6","","",NA,"198.4","1.8"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","10","4.4","0",NA,"15.6","0","-3.9","0","2.5","0",NA,"40.5","0",NA,"","11","","",NA,"422.9","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","11","-4.3","7",NA,"5.6","6","-13.3","6","27.4","0",NA,"27.4","0",NA,"","6","","",NA,"513.6","0.0"
"ENDAKO MINE","-125.100","54.033","1092676","BC","1974","12","-3.0","0",NA,"4.4","0","-12.2","0","62.8","0",NA,"62.8","0",NA,"","12","","",NA,"650.1","0.0"
