"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","1","-8.5","0",NA,"3.0","0","-20.0","0","52.6","0",NA,"65.6","0",NA,"56.0","14","","",NA,"822.5","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","2","0.5","0",NA,"6.5","0","-6.5","0","4.5","0",NA,"42.4","0",NA,"18.0","11","","",NA,"489.0","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","3","0.7","0",NA,"16.5","0","-13.0","0","16.1","0",NA,"30.8","0",NA,"7.0","10","","",NA,"537.0","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","4","7.5","0",NA,"22.5","0","-3.5","0","0.0","0",NA,"41.6","0",NA,"0.0","9","","",NA,"315.8","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","5","12.0","0",NA,"26.5","0","-1.5","0","0.0","0",NA,"59.0","0",NA,"0.0","11","","",NA,"186.2","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","6","14.4","0",NA,"28.0","0","0.0","0","0.0","0",NA,"63.8","0",NA,"0.0","19","","",NA,"110.7","1.6"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","7","18.2","0",NA,"33.0","0","5.5","0","0.0","0",NA,"41.2","0",NA,"0.0","10","","",NA,"26.5","34.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","8","19.2","0",NA,"33.5","0","7.5","0","0.0","0",NA,"68.4","0",NA,"0.0","10","","",NA,"31.7","68.8"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","9","13.5","0",NA,"24.5","0","2.0","0","0.0","0",NA,"15.4","0",NA,"0.0","4","","",NA,"136.0","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","10","5.2","0",NA,"20.0","0","-12.0","0","4.4","0",NA,"19.8","0",NA,"4.0","6","","",NA,"396.6","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","11","0.2","0",NA,"6.0","0","-9.0","0","50.2","0",NA,"103.2","0",NA,"5.0","21","","",NA,"534.3","0.0"
"EAGLE BAY","-119.217","50.933","1162580","BC","1991","12","-0.8","0",NA,"5.0","0","-8.5","0","16.5","0",NA,"33.4","0",NA,"2.0","10","","",NA,"583.1","0.0"
